Noten;w;8 - 50m;9 - 50m;10 - 50m;11 - 50m;12 - 50m;13 - 75m;14 - 75m;15 - 100m;16 - 100m;17 - 100m;18 - 100m;19 - 100m;m;8 - 50m;9 - 50m;10 - 50m;11 - 50m;12 - 50m;13 - 75m;14 - 75m;15 - 100m;16 - 100m;17 - 100m;18 - 100m;19 - 100m
6;;8,9;8,7;8,5;8,3;8,1;11,5;11,3;14,6;14,3;14,2;14,1;14;;;;;8;7,7;11;10,7;13,3;12,9;12,8;12,8;12,8
5,75;;9;8,8;8,6;8,4;8,2;11,6;11,4;14,8;14,5;14,4;14,3;14,2;;;;;8,1;7,8;11,1;10,8;13,4;13;12,9;12,9;12,9
5,5;;9,1;8,9;8,7;8,5;8,3;11,7;11,5;15;14,7;14,6;14,5;14,4;;;;;8,2;7,9;11,2;10,9;13,5;13,1;13;13;13
5,25;;9,2;9;8,8;8,6;8,4;11,8;11,6;15,2;14,9;14,8;14,7;14,6;;;;;8,3;8;11,3;11;13,7;13,3;13,2;13,2;13,2
5;;9,3;9,1;8,9;8,7;8,5;11,9;11,7;15,4;15,1;15;14,9;14,8;;;;;8,4;8,1;11,4;11,1;13,9;13,5;13,4;13,4;13,4
4,75;;9,4;9,2;9;8,8;8,6;12;11,8;15,6;15,3;15,2;15,1;15;;;;;8,5;8,2;11,6;11,2;14,1;13,7;13,6;13,6;13,6
4,5;;9,5;9,3;9,1;8,9;8,7;12,2;12;15,8;15,5;15,4;15,3;15,2;;;;;8,6;8,3;11,8;11,4;14,3;13,9;13,8;13,8;13,8
4,25;;9,6;9,4;9,2;9;8,8;12,4;12,2;16;15,7;15,6;15,5;15,4;;;;;8,7;8,4;12;11,6;14,5;14,1;14;14;14
4;;9,7;9,5;9,3;9,1;8,9;12,6;12,4;16,2;15,9;15,8;15,7;15,6;;;;;8,8;8,5;12,2;11,8;14,7;14,3;14,2;14,2;14,2
3,75;;9,9;9,7;9,5;9,3;9;12,8;12,6;16,4;16,1;16;15,9;15,8;;;;;9;8,7;12,4;12;14,9;14,5;14,4;14,4;14,4
3,5;;10,1;9,9;9,7;9,5;9,2;13;12,8;16,6;16,3;16,2;16,1;16;;;;;9,2;8,9;12,6;12,2;15,2;14,8;14,7;14,7;14,7
3,25;;10,3;10,1;9,9;9,7;9,4;13,2;13;16,8;16,5;16,4;16,3;16,2;;;;;9,4;9,1;12,8;12,4;15,5;15,1;15;15;15
3;;10,5;10,3;10,1;9,9;9,6;13,4;13,2;17;16,7;16,6;16,5;16,4;;;;;9,6;9,3;13;12,6;15,8;15,4;15,3;15,3;15,3
2,75;;10,7;10,5;10,3;10,1;9,8;13,6;13,4;17,3;17;16,9;16,8;16,7;;;;;9,8;9,5;13,2;12,8;16,1;15,7;15,6;15,6;15,6
2,5;;10,9;10,7;10,5;10,3;10;13,8;13,6;17,6;17,3;17,2;17,1;17;;;;;10;9,7;13,5;13,1;16,4;16;15,9;15,9;15,9
2,25;;11,1;10,9;10,7;10,5;10,2;14,1;13,8;17,9;17,6;17,5;17,4;17,3;;;;;10,2;9,9;13,8;13,4;16,7;16,3;16,2;16,2;16,2
2;;11,3;11,1;10,9;10,7;10,4;14,4;14,1;18,2;17,9;17,8;17,7;17,6;;;;;10,4;10,1;14,1;13,7;17,1;16,6;16,5;16,5;16,5
1,75;;11,5;11,3;11,1;10,9;10,6;14,7;14,4;18,5;18,2;18,1;18;17,9;;;;;10,7;10,4;14,4;14;17,5;17;16,9;16,9;16,9
1,5;;11,7;11,5;11,3;11,1;10,8;15;14,7;18,8;18,5;18,4;18,3;18,2;;;;;11;10,7;14,7;14,3;17,9;17,4;17,3;17,3;17,3
1,25;;11,9;11,7;11,5;11,3;11;15,3;15;19,1;18,8;18,7;18,6;18,5;;;;;11,3;11;15;14,6;18,3;17,8;17,7;17,7;17,7
1;;12,1;11,9;11,7;11,5;11,2;15,6;15,3;19,5;19,2;19,1;19;18,9;;;;;11,6;11,3;15,4;15;18,7;18,2;18,1;18,1;18,1
