Noten;w;8;9;10;11;12;13;14;15;16;17;18;19;m;8;9;10;11;12;13;14;15;16;17;18;19
6;;2150;2200;2250;2300;2350;2400;2425;2450;2475;2525;2575;2625;;2350;2400;2450;2500;2575;2650;2750;2850;2950;3050;3150;3250
5,75;;2125;2175;2225;2275;2325;2375;2400;2425;2450;2500;2550;2600;;2325;2375;2425;2475;2550;2625;2725;2825;2925;3025;3125;3225
5,5;;2075;2125;2175;2225;2275;2325;2350;2375;2400;2450;2500;2550;;2300;2350;2400;2450;2525;2600;2700;2775;2875;2975;3075;3175
5,25;;2025;2075;2125;2175;2225;2275;2300;2325;2350;2400;2450;2500;;2250;2300;2350;2400;2475;2575;2650;2725;2825;2925;3025;3125
5;;1950;2000;2050;2100;2150;2200;2225;2250;2275;2325;2375;2425;;2200;2250;2300;2350;2425;2525;2600;2675;2750;2850;2950;3050
4,75;;1875;1925;1975;2025;2075;2125;2150;2175;2200;2250;2300;2350;;2150;2200;2250;2300;2375;2450;2525;2600;2675;2775;2875;2975
4,5;;1800;1850;1900;1950;2000;2050;2075;2100;2125;2175;2225;2275;;2100;2150;2200;2250;2300;2375;2450;2525;2600;2700;2800;2900
4,25;;1725;1775;1825;1875;1925;1975;2000;2025;2050;2100;2150;2200;;2025;2075;2125;2175;2225;2300;2375;2450;2525;2625;2725;2825
4;;1650;1700;1750;1800;1850;1900;1925;1950;1975;2025;2075;2125;;1950;2000;2050;2100;2150;2225;2300;2375;2450;2550;2650;2750
3,75;;1575;1625;1675;1725;1775;1825;1850;1875;1900;1950;2000;2050;;1875;1925;1975;2025;2075;2150;2225;2300;2375;2475;2575;2675
3,5;;1500;1550;1600;1650;1700;1725;1750;1775;1800;1850;1900;1950;;1775;1825;1875;1925;1975;2050;2125;2200;2275;2375;2475;2575
3,25;;1425;1475;1525;1575;1600;1625;1650;1675;1700;1750;1800;1850;;1675;1725;1775;1825;1875;1950;2025;2100;2175;2275;2375;2475
3;;1325;1375;1425;1475;1500;1525;1550;1575;1600;1650;1700;1750;;1575;1625;1675;1725;1775;1850;1925;2000;2075;2175;2275;2375
2,75;;1225;1275;1325;1375;1400;1425;1450;1475;1500;1550;1600;1650;;1475;1525;1575;1625;1675;1750;1825;1900;1975;2075;2175;2275
2,5;;1125;1175;1225;1275;1300;1325;1350;1375;1400;1450;1500;1550;;1375;1425;1475;1525;1575;1650;1725;1800;1875;1975;2075;2175
2,25;;1000;1050;1100;1150;1175;1200;1225;1250;1275;1325;1375;1425;;1275;1325;1375;1425;1475;1550;1625;1700;1775;1875;1975;2075
2;;875;925;975;1025;1050;1075;1100;1125;1150;1200;1250;1300;;1175;1225;1275;1325;1375;1450;1525;1575;1650;1750;1850;1950
1,75;;750;800;850;900;925;950;975;1000;1025;1075;1125;1175;;1075;1125;1175;1225;1275;1325;1400;1450;1525;1625;1725;1825
1,5;;625;675;725;775;800;825;850;875;900;950;1000;1050;;975;1025;1075;1125;1150;1200;1275;1325;1400;1500;1600;1700
1,25;;1;1;1;1;1;1;1;1;1;1;1;1;;1;1;1;1;1;1;1;1;1;1;1;1
1;;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;0
